 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1217192,FLUOXETINE 10MG CAP ,107
1217261,FLUOXETINE 20MG CAP ,4
1217655,FLUOXETINE 20MG/5ML ,110
1612235,FL-UROGRAPH RETRO CR,"6,642"
1612234,FL-UROGRAPH W TOM CR,"7,303"
1612236,FL-UROGRAPHY ANTE CR,"3,285"
1612233,FL-UROGRAPHY CR     ,"4,937"
1211466,FLUTI/SALM 115/21 12,12
1211467,FLUTI/SALM 230/21 12,18
7211161,FLUTI/SALM 45/21 8GM,11
7210541,FLUTICAS 50MCG/A 16G,133
1217666,FLUTICAS/SALME100-50,634
1217667,FLUTICAS/SALME250-50,684
1217668,FLUTICAS/SALME500-50,"1,056"
1217664,FLUTICASO 110MCG 12G,3
7210176,FLUTICASO 220MCG 12G,4
7210175,FLUTICASO 44MCG 10.6,3
1317028,FMR1 GENE ALLELES   ,"1,322"
1317027,FMR1 GENE ANALY AB  ,156
1211547,FOLIC AC/B COMX W/C ,10
1212689,FOLIC AC/B COMX W/C ,10
1217672,FOLIC ACID 1MG TAB  ,5
1217673,FOLIC ACID 50MG/10ML,16
1314258,FOLIC ACID SERUM    ,"1,805"
7212212,"FOMEPIZOLE, 15 MG   ",23
1210221,FONDAPARINUX 0.5MG  ,40
1210222,FONDAPARINUX 0.5MG  ,40
7212335,FONDAPARINUX 0.5MG  ,40
1217677,FOSINOPRIL 10MG TAB ,82
1210176,FOSPHENYTOIN 50MG   ,9
7211934,FOSPHENYTOIN 50MG   ,9
1314003,FROZ BLD THAWING    ,236
20602,FUNCT CAP EVAL 30MIN,"1,048"
1374859,FUNGI IDENTIF YEAST ,221
1314679,"FUNGUS AB, NOS      ",109
7210111,FUROSEMI 10MG/ML 1ML,82
1218611,FUROSEMID 8MG/ML 5ML,82
1210262,FUROSEMIDE 20MG INJ ,47
1210263,FUROSEMIDE 20MG INJ ,171
7212013,FUROSEMIDE 20MG INJ ,204
1217213,FUROSEMIDE 20MG TAB ,4
1217214,FUROSEMIDE 40MG TAB ,5
1218378,FUROSEMIDE 80MG TAB ,10
1160142,G ESOPH TEST W ELEC ,"3,028"
1913241,G TUBE REPLACEMENT  ,"1,446"
2811227,GA67 GALLIUM/MCI    ,203
1219349,GABAPEN 250MG/5ML 5M,8
1217216,GABAPENTIN 100MG CAP,47
1217215,GABAPENTIN 300MG CAP,65
1217217,GABAPENTIN 400MG CAP,72
1219767,GABAPENTIN 600MG TAB,72
1812256,GAIT TRAINING-15 MIN,320
1214016,GAMMA GLOB 1ML      ,107
7211839,GANCICLOVI SOD 500MG,"1,242"
1314268,GASES BLOOD PH      ,"1,052"
1160151,GASTRIC MOTILITY    ,"2,995"
1314275,"GASTRIN, POST STIM  ",13
1160141,GASTROESOP REFLX TST,"3,150"
1217223,GEMFIBROZIL 600MG TB,77
1316446,GENOTYPE DNA HEP B  ,470
1413125,GENRATE NEURO RECHR ,"41,956"
1217227,GENTAMIC.1% OIN 15GM,177
1315822,GENTAMICIN          ,"1,563"
1211040,GENTAMICIN 80MG INJ ,156
1211039,GENTAMICIN UPTO 80MG,196
7212248,GENTAMICIN UPTO 80MG,151
1314292,GGT                 ,801
1218341,GI COCKTAIL         ,117
1160111,GI LAB LEV 1 1ST 15 ,"2,579"
1160112,GI LAB LEV 2 1ST 15 ,"2,923"
1160113,GI LAB LEV 3 1ST 15 ,"3,266"
1160114,GI LAB LEV 4 1ST 15 ,"3,782"
8161000,GI LAB TIME         ,300
1217229,GLIMEPIRIDE 2MG TAB ,13
1217231,GLIPIZIDE 2.5MG SRTB,5
1217230,GLIPIZIDE 5MG SR TAB,5
1217232,GLIPIZIDE 5MG TAB   ,65
1316362,"GLU,HOME USE DIAGNOS",97
7212117,GLUCAGON 1MG INJ    ,"1,715"
1219753,GLUCOSE 40% GEL 31GM,4
7210344,GLUCOSE 40% GEL 38GM,72
1314278,"GLUCOSE, BODY FLUID ",913
1314282,"GLUCOSE, POST DOSE  ",961
1314280,"GLUCOSE, QUANT      ",855
1217234,GLYBURIDE 2.5MG TAB ,10
1217233,GLYBURIDE 5MG TAB   ,65
1217235,GLYBURIDE MIC 3MG TB,23
1217237,GLYCERIN 1.2GM SUPP ,65
1211639,GLYCERIN 2GM SUPP   ,65
1219358,GLYCERIN LIQUID 1ML ,65
1217239,GLYCOPYR 0.2MG/ML 1M,134
1219360,GLYCOPYR 0.2MG/ML 2M,134
1219361,GLYCOPYRRO 1MG/5ML I,444
1217801,GLYCOPYRROLATE 1MGTB,8
1217802,GOLYTELY 4L         ,91
1213859,GRAFIX CORE SQ CM   ,969
1213858,GRAFIX PRIME SQ CM  ,969
1414600,GRAFT VASCULAR 1    ,"4,196"
1414601,GRAFT VASCULAR 2    ,"8,391"
1414602,GRAFT VASCULAR 3    ,"9,123"
1414603,GRAFT VASCULAR 4    ,"10,327"
1219768,GRISOFULVN MIC 250MG,71
1812261,GROUP THRP PROC-VIST,109
1852261,GROUP THRP PROC-VIST,109
1316550,GRWTH STIM GENE 2   ,227
1314283,GTT 3 SPEC          ,"2,270"
1314284,GTT ADD SP          ,415
1217242,GUAIF-COD 100-10/5ML,5
1212769,GUAIF-DM 100-10MG/5M,7
1219369,GUAIFEN 200MG/10ML  ,44
1217154,GUAIFENE SR 600MG TB,10
1218424,GUAIFENESIN 100MG/5M,7
1217440,GUANFACINE 1MG TAB  ,77
1414625,GUIDEWIRE LEVEL 1   ,428
1414626,GUIDEWIRE LEVEL 2   ,548
1414627,GUIDEWIRE LEVEL 3   ,"1,096"
1414628,GUIDEWIRE LEVEL 4   ,"1,645"
1414630,GUIDEWIRE LEVEL 6   ,"2,741"
1314681,H PYLORI AB QL      ,390
1314304,"H PYLORI, DRUG ADMIN",15
1314303,"H PYLORI,BREATH TEST",162
7212312,HAEMO/MENIN VAC 0.5 ,172
1314036,HALOPERIDOL         ,30
1217803,HALOPERIDOL 0.5MG TB,5
1217245,HALOPERIDOL 1MG TAB ,5
7212003,HALOPERIDOL 5MG INJ ,497
1217246,HALOPERIDOL 5MG TAB ,10
2080001,HBO MEDICARE FB 30MN,767
1314927,HBSAG               ,209
1316361,HCG QUANT           ,"1,243"
1314529,"HCG, QUAL           ","1,118"
1218886,H-COD10/APAP325MG TB,20
7210244,H-COD10-CHLO POL8/5M,10
1217420,H-COD2.5-APAP108/5ML,60
1210714,H-COD2.5-APAP167/5ML,58
1212361,H-COD7.5-APAP325 15M,60
1210246,H-COD7.5-APAP500/15M,60
1218875,HCTZ 12.5MG CAP     ,5
1217416,HCTZ 25MG TAB       ,5
1612102,HE-EYE FOREIGNBDY CR,"2,152"
1920030,HE-EYE FOREIGNBDY CR,153
1927001,HE-EYE FRGNBDY BI CR,153
1612109,HE-FACIAL BNES 3V CR,"3,974"
1927750,HE-FACIAL BNES 3V CR,232
1612108,HE-FACIAL BNS LTD CR,"2,521"
1927740,HE-FACIAL BNS LTD CR,153
1612104,HE-MANDIBLE 4VPLS CR,"2,195"
1927710,HE-MANDIBLE 4VPLS CR,232
1927700,HE-MANDIBLE LTD CR  ,153
1612106,HE-MASTOID 3VPLUS CR,"2,858"
1927730,HE-MASTOID 3VPLUS CR,153
1927720,HE-MASTOIDS LTD CR  ,153
1314751,"HEMATOCRIT, OTHER   ",4
1314750,"HEMATOCRIT, SPUN    ",479
1314836,"HEME-COAG PROC, NOS ",53
2041000,HEMODIALY SING EVAL ,"7,028"
1314752,HEMOGLOBIN          ,287
1315893,HEMOGLOBIN A1C      ,859
1314321,"HEMOSIDERIN, QUAL   ",26
1612110,HE-NASAL BONES CR   ,"1,406"
1927760,HE-NASAL BONES CR   ,153
1927790,HE-OPTIC FORAMINA CR,153
1927200,HE-ORBITS 4V CR     ,153
7211769,HEP A VIRUS VACCINE ,267
1314697,HEP B SURF AB       ,194
7211797,HEP B VAC ADULT IM  ,"1,327"
1213433,HEP B VAC PED       ,997
7211803,HEP B VAC PED       ,950
1210901,HEPARIN 1000U INJ   ,15
1210902,HEPARIN 1000U INJ   ,30
1211114,HEPARIN 1000U INJ   ,14
1211162,HEPARIN 1000U INJ   ,30
1212625,HEPARIN 1000U INJ   ,8
1211117,HEPARIN NA 10U FLUSH,7
1211155,HEPARIN NA 10U FLUSH,6
1212631,HEPARIN NA 10U FLUSH,13
1212635,HEPARIN NA 10U FLUSH,6
1314115,HEPATIC FUNCTION PAN,"1,252"
1212307,HEPATITIS B GLOB 1ML,750
1212517,HEPATITIS B GLOB 1ML,"2,248"
7211770,HEPATITIS B GLOB 1ML,750
1314967,"HEPATITIS C,RNA,AMPP",249
1314687,"HEPATITIS, DELTA AGE",14
1612116,HE-SELLA TURCICA CR ,"1,827"
1612115,HE-SINUSES 3VPLUS CR,"3,353"
1927022,HE-SINUSES 3VPLUS CR,153
1612114,HE-SINUSES LTD CR   ,"3,312"
1927210,HE-SINUSES LTD CR   ,153
1612118,HE-SKULL 4V PLUS CR ,"3,353"
1927260,HE-SKULL 4V PLUS CR ,232
1612117,HE-SKULL LIMITED CR ,"1,827"
1927250,HE-SKULL LIMITED CR ,153
1217254,HETASTARCH 6% 500ML ,184
1314609,HETEROPHILE AB SCREE,674
1612123,HE-TMJ BILATERAL CR ,"3,353"
1927330,HE-TMJ BILATERAL CR ,153
1612122,HE-TMJ UNILATERAL CR,"2,195"
1927328,HE-TMJ UNILATERAL CR,153
1317033,HFE GENE ANALY CV   ,116
1321084,HISTOCHEMICAL STAIN ,225
1314931,HISTOPLASM CAPSU AGE,129
1210593,HIV KIT EXPAND-VIRAC,"1,159"
1316549,HIV1 AG HIV1 HIV2 AB,709
1314694,HIV1-HIV2 AB SNG RES,801
1314741,"HLA, DR-DQ MULTI    ",230
1314740,"HLA, DR-DQ SINGLE   ",148
1317081,HLA1 TYP LR 1 AG EA ,214
2811206,HOCM 200-249MGML IOD,3
2811207,HOCM 250-299MGML IOD,3
2811209,HOCM 350-399MGML IOD,3
2811204,HOCM LT149 MG ML IOD,3
1219379,HOMATROP HBR5%OS 5ML,149
1812238,HOT-COLD PACKS      ,239
7212231,HYA OVIN-1USP TO999U,13
7211464,HYALURON12.8MG/0.8ML,678
1219383,HYALURONATE7.7MG/.55,"1,774"
1210563,HYDR PEROX 3% 240ML ,65
1217413,HYDRALAZINE 10MG TAB,5
7212111,HYDRALAZINE 20MG INJ,397
1217412,HYDRALAZINE 25MG TAB,5
1217414,HYDRALAZINE 50MG TAB,5
7210103,HYDROCOD5-APAP325 TB,7
1219903,HYDROCORT 0.5%CR 30G,99
1217427,HYDROCORT 1%CR 30GM ,137
1217423,HYDROCORT 1%OIN 30GM,137
1219394,HYDROCORT 100MG ENEM,303
7211170,HYDROCORT 10MG TAB  ,60
1217425,HYDROCORT 2.5%CR 30G,315
1217741,HYDROCORT 25MG SUPP ,82
1211091,HYDROCORTIS 100MGINJ,161
7212006,HYDROCORTIS 100MGINJ,216
7211483,HYDROMO 1MG/MLPCA 30,399
1210732,HYDROMOR.2MG/ML 100M,399
1210083,HYDROMORPH UP TO 4MG,55
1213527,HYDROMORPH UP TO 4MG,68
7211997,HYDROMORPH UP TO 4MG,68
7212274,HYDROMORPH UP TO 4MG,68
1217810,HYDROMORPHONE 2MG TA,10
1218612,HYDROMORPHONE 4MG TB,65
1212901,HYDROXOCOBAL 5GM INJ,"1,696"
1217811,HYDROXYCHLOR 200MGTB,82
1219401,HYDROXYUREA 500MG CP,99
1211166,HYDROXYZI UP TO 25MG,26
1212723,HYDROXYZI UP TO 25MG,26
1217433,HYDROXYZINE 10MG TAB,34
1217431,HYDROXYZINE 10MG/5ML,34
1217432,HYDROXYZINE 25MG TAB,34
1219403,HYDROXYZINE 50MG TAB,34
1213329,HYOSCYAM.125MG DSPTB,6
1212187,HYPROMELLOSE GEL 3.5,42
2811189,"I123 CAP,DX /100UCI ","1,883"
2811184,I131 PER 0.5 MCI    ,"8,359"
2811198,I131 S I CAP DX/MCI ,"5,376"
2811192,I131 SOD ID TX / MCI,"2,725"
1217444,IBUPROFEN 100MG/5ML ,7
1217445,IBUPROFEN 200MG TAB ,5
1217446,IBUPROFEN 400MG TAB ,7
1217447,IBUPROFEN 600MG TAB ,10
1218403,IBUPROFEN 800MG TAB ,10
7212319,IBUTILIDE 1MG INJ   ,"4,009"
1321189,ICC ADD AB PER SLIDE,95
1321193,ICC MLTPX AB ST     ,15
1214216,IDARUCIZU 2.5GM/50ML,"3,885"
1314536,IDAT QUAL EA RGT RBC,459
1321206,IMF/SPEC ADD AB ST  ,"3,150"
1217449,IMIPRAMINE 25MG TAB ,5
7182517,IMM ADD INJ SINGLE  ,101
1913242,IMM ADM 1ST VACCINE ,101
1921215,IMM ADM 1ST VACCINE ,101
282910,IMM ADM 1ST VACCINE ,101
1921216,IMM ADM EA ADD VACC ,76
282911,IMM ADM EA ADD VACC ,86
1522140,IMM ADM FLU VACCINE ,141
282950,IMM ADM FLU VACCINE ,141
282824,IMM ADM HEP B VACCIN,141
7182518,IMM ADM INJ EA ADD  ,86
7182523,IMM ADM NA-OR 1ST VA,101
7182524,IMM ADM NA-OR AD VAC,86
1913264,IMM ADM PNEU VACCINE,134
1314619,"IMMUNODIFF, OUCHTER ",36
2811215,IN111 IBRITU DX/5MCI,"4,109"
2811220,IN111 OXYQUINO/.5MCI,"5,652"
1217451,INDAPAMINE 2.5MG TAB,69
1217452,INDIGOTIN 8MG/ML 5ML,713
1217454,INDOMETHACIN 1MG INJ,"1,354"
1217453,INDOMETHACIN 25MG CP,65
7210173,INDOMETHACIN 50MGSUP,63
1314613,INF AGENT IMMUNO QUA,62
1314614,"INF AGENT,IMMUNO QUA",60
1413157,INF PMP NON-PROG LV1,"11,980"
7211841,INFLIXIMAB 10 MG INJ,"1,183"
1316426,INFLU DNA AMP PROBE ,260
1314934,"INFLUENZA A AG,EIA  ",407
1314905,"INFLUENZA A, AG, IF ",37
1315015,INFLUENZA ASSAY W-OP,407
1314904,"INFLUENZA B, AG, IF ",37
1316447,"INFLUENZA B,AG,EIA  ",360
1812245,INFRARED THERAPY-VST,209
1852245,INFRARED THERAPY-VST,220
1719023,INHALATION TRTMT INI,545
1719024,INHALATION TRTMT SUB,298
1413266,INJ BULK DEXTRAN 1ML,"5,686"
2811244,INJ FE-MR CONTRST ML,153
2811243,INJ GAD-MR2 CONTR ML,44
2811246,INJ PERFLEXAN LIP ML,526
1913249,INJECTION IV PUSH   ,108
1321128,INOP CYTOPAT CNSLT 1,213
1321129,INOP CYTOPAT CNSLT 2,130
1321201,INS HYBR AUT MUL PR ,300
1913238,INSERTION FLOW CATH ,"3,430"
1212217,INSULIN 1 UNT INJ   ,2
1212220,INSULIN 1 UNT INJ   ,2
1212221,INSULIN 1 UNT INJ   ,2
1212223,INSULIN 1 UNT INJ   ,2
1212224,INSULIN 1 UNT INJ   ,2
1212226,INSULIN 1 UNT INJ   ,2
1212227,INSULIN 1 UNT INJ   ,2
1314623,INSULIN AB          ,146
1212379,INTEG MSH BILL SQ CM,667
1210931,INTEGRA BMWD SQ CM  ,65
1210677,INTEGRAFLOW WND 1CC ,"4,219"
1913223,INTERMEDIATE ED VIST,"3,586"
1913231,INTERMEDIATE PROCEDR,"1,477"
1921228,INTERMEDIATE PROCEDR,551
7182514,INTERMEDIATE PROCEDR,"1,477"
1413160,INTERSPINOUS IMPL L1,"14,792"
1415002,INTRATUBAL OCCLU DEV,"5,163"
1812248,IONTOPHORESIS-15 MIN,567
1852248,IONTOPHORESIS-15 MIN,298
1210554,IPRA-ALBU.5-2.5MG/3M,36
7210754,IPRATROPI 17MCG PUF ,4
7210903,IPRATROPIU .02% 2.5M,107
1691011,IR-AABF SERIAL      ,"44,996"
2850083,IR-AABF SERIAL      ,"8,116"
1691010,IR-ABD AORTA SERIAL ,"23,382"
2850082,IR-ABD AORTA SERIAL ,"8,116"
1691183,IR-ABD PARACEN W IMG,"3,694"
1691030,IR-ANG PULMONARY BI ,"39,576"
1691033,IR-ANGIO ADD VESSEL ,"4,565"
2850093,IR-ANGIO ADD VESSEL ,"4,039"
1691022,IR-ANGIO EXTREM BI  ,"29,463"
2850086,IR-ANGIO EXTREM BI  ,"9,210"
1691021,IR-ANGIO EXTREM UNI ,"14,735"
2850085,IR-ANGIO EXTREM UNI ,"8,575"
1691025,IR-ANGIO VISCERAL SE,"32,507"
1612279,IR-ARTHROGM SHLDR CR,"2,812"
1612285,IR-ARTHROGRAM ANKLE ,"4,409"
1612280,IR-ARTHROGRAM ELBOW ,"4,409"
1612282,IR-ARTHROGRAM HIP CR,"4,565"
1612284,IR-ARTHROGRAM KNEE  ,"2,812"
1612283,IR-ARTHROGRAM SI JTS,996
1612281,IR-ARTHROGRAM WRIST ,"4,409"
1691701,IR-CAT DIAL DIAG ANG,"4,985"
1061702,IR-CAT DIAL TRAN BAL,"9,887"
1691242,IR-CATH FLUID COLXN ,"9,530"
1691067,IR-DILATION GU      ,"5,478"
1610054,IR-DISKOGRAPHY LUMB ,"9,830"
1612382,IR-DRAIN TUBE CHANGE,"1,495"
1691090,IR-DRAIN TUBE CHANGE,"1,495"
1691035,IR-EMBOLIZATION THER,"7,804"
1612369,IR-FISTULOGRAM CR   ,"2,152"
1612243,IR-HYSTERSALPINGO CR,"3,428"
1522131,IR-IRR PORT DRUG DEL,705
1612158,IR-MYELO CERVICAL   ,"10,132"
1612161,IR-MYELO COMPLETE   ,"10,722"
1612160,IR-MYELO LUMBAR     ,"8,848"
1612159,IR-MYELO THORACIC   ,"9,585"
1314340,IRON                ,961
1314341,IRON BINDING CAPACIT,"1,500"
7212216,IRON DEX165 INJ 50MG,482
7212007,IRON SUCROSE 1MG INJ,3
1691173,IR-PERC CHOLECYSTOST,"9,530"
1691188,IR-PERC LAMI W IMG  ,"14,253"
1691184,IR-PERITONEAL LAVAGE,"3,694"
1691128,IR-RMVL TU CVAD W SQ,"3,025"
1612130,IR-SALIVARY GLAND   ,"1,406"
1691061,IR-SIALOGRAM        ,"5,051"
2850078,IR-TC PLC STN ART EA,"21,313"
1061598,IR-TC PLC STN ART IN,"72,462"
2850081,IR-THOR AORTA SERIAL,"8,116"
1691704,IR-THRMBC DIAG ANGIO,"4,985"
1061705,IR-THRMBC TRAN BAL  ,"9,887"
1061801,IR-TLUM BAL ANG 1STA,"62,600"
1691093,IR-VENACAVAGRAM INF ,"13,880"
1691097,IR-VENACAVAGRAM SUP ,"32,507"
1691073,IR-VENGRM JUGULAR   ,"20,932"
1612251,IR-VENGRM ORBITAL   ,"20,932"
1612378,IR-VENOGRAM EXT BI  ,"5,118"
1612377,IR-VENOGRAM EXT UNI ,"4,339"
1691096,IR-VENOGRAM RENAL BI,"13,880"
1217465,ISONIAZID 100MG TAB ,5
1217466,ISONIAZID 300MG TAB ,5
1217473,ISOSORB MON 30MGSRTB,7
1217468,ISOSORBIDE DI 10MGTB,4
1217469,ISOSORBIDE DI 20MGTB,5
1218415,ISOSORBIDE DI 5MG TB,5
2811776,ISOSULFAN BLUE 1MG  ,46
1217475,ISRADIPINE 2.5MG CAP,72
1217476,ITRACONAZOL 100MG CP,253
1522102,IV HYDRAT EA ADD HR ,410
1913257,IV HYDRAT EA ADD HR ,238
1921225,IV HYDRAT EA ADD HR ,76
282921,IV HYDRAT EA ADD HR ,362
2850021,IV HYDRAT EA ADD HR ,706
7182504,IV HYDRAT EA ADD HR ,410
1522101,IV HYDRATION 1 HR   ,"1,138"
1913256,IV HYDRATION 1 HR   ,480
1921218,IV HYDRATION 1 HR   ,217
282920,IV HYDRATION 1 HR   ,"1,007"
7182503,IV HYDRATION 1 HR   ,"1,138"
1522113,IV THER AD SEQ 1 HR ,410
1913262,IV THER AD SEQ 1 HR ,"1,438"
1921219,IV THER AD SEQ 1 HR ,121
282932,IV THER AD SEQ 1 HR ,362
7182507,IV THER AD SEQ 1 HR ,410
1522111,IV THERAPY DX 1 HR  ,"1,138"
1913259,IV THERAPY DX 1 HR  ,"1,438"
1921221,IV THERAPY DX 1 HR  ,367
282930,IV THERAPY DX 1 HR  ,"1,007"
7182505,IV THERAPY DX 1 HR  ,"1,138"
1522112,IV THERAPY EA AD HR ,410
1913260,IV THERAPY EA AD HR ,238
1921220,IV THERAPY EA AD HR ,87
282931,IV THERAPY EA AD HR ,362
7182506,IV THERAPY EA AD HR ,410
1218482,IVERMECTIN 3MG TAB  ,16
1210007,IVIG (OCTAGAM) 500MG,81
1210229,IVIG (OCTAGAM) 500MG,81
1214020,IVIG (OCTAGAM) 500MG,185
1214027,IVIG (OCTAGAM) 500MG,185
1214028,IVIG (OCTAGAM) 500MG,185
1210479,IVIG (PRIVIGEN)500MG,"1,073"
1211933,IVIG (PRIVIGEN)500MG,"1,073"
1317044,JAK2 GEN ANALY V617F,312
1414700,JOINT DEVICE IMPLT 1,"13,741"
1414701,JOINT DEVICE IMPLT 2,"24,558"
1414702,JOINT DEVICE IMPLT 3,"30,994"
1414703,JOINT DEVICE IMPLT 4,"37,513"
1414704,JOINT DEVICE IMPLT 5,"39,447"
1414705,JOINT DEVICE IMPLT 6,"45,248"
1414706,JOINT DEVICE IMPLT 7,"49,115"
1414707,JOINT DEVICE IMPLT 8,"56,694"
1414708,JOINT DEVICE IMPLT 9,"61,710"
1414709,JOINT DEVICE IMPLT10,"66,727"
1414710,JOINT DEVICE IMPLT11,"71,743"
1612261,JOINT SURVEY 1V CR  ,"1,769"
1927077,JOINT SURVEY 1V CR  ,153
1211208,K & NA PHOS PWD PKT ,10
1218194,K PHOS DI 3MM/ML 15M,133
1211728,K PHOS DI 3MM/ML 50M,128
1213566,K PHOS DI 3MM/ML 5ML,128
7210715,KCL 10% ORAL 5ML    ,10
1221088,KCL 20MEQ/.45%NS1000,772
1221280,KCL20-NS.225-D5W1000,698
1221061,KCL20-NS.2-D5W1000ML,698
1217479,KETAMINE 200MG/20ML ,7
1217478,KETAMINE 500MG/5ML  ,"1,219"
8210002,KETAMINE HCL INJ    ,15
1217482,KETOCONAZ 2%CRM 15GM,517
1217483,KETOCONAZOL 200MG TB,145
1217486,KETOROLAC 10MG TAB  ,79
1210233,KETOROLAC 15MG INJ  ,277
7212012,KETOROLAC 15MG INJ  ,278
7212133,KETOROLAC 15MG INJ  ,546
1417184,KO ELASTIC JOINTS   ,"2,920"
282841,L&D OBSERV 1ST HOUR ,575
282842,L&D OBSERV ADDL HOUR,228
282821,L&D REC LEV 1 PER HR,"1,246"
282822,L&D REC LVL 2 PER HR,"1,993"
8890379,L139326 PARVO B19 QT,179
8890608,L450010 SMA PCR     ,630
8890157,L503800 THIOPUR MET ,275
8890325,L71506 CR PL ICP/MS ,37
1217488,LABETALOL 100MG TAB ,7
1217487,LABETALOL 100MG/20ML,177
1219037,LABETALOL 200MG TAB ,7
1219416,LABETALOL 20MG/4ML  ,894
1213614,LABETALOL 5MG/1ML 1M,1
1138501,LABOR EPIDURAL      ,74
282801,LABOR LEVEL 1 PER HR,304
282802,LABOR LEVEL 2 PER HR,392
282803,LABOR LEVEL 3 PER HR,478
1211524,LACOSAMIDE 50MG TAB ,16
1314347,LACTATE DEHYDROLDH  ,"1,052"
1314346,LACTIC ACID         ,"1,839"
1217815,LACTOBACILL 1GM PKT ,50
7211066,LACTOBACILLUS TAB   ,7
1314580,"LACTOFERRIN,FEC QAL ",61
1315125,"LACTOFERRIN,FEC QUAN",143
7210484,LACTULOSE 10GM/15ML ,13
1217489,LACTULOSE 20GM/30ML ,134
1218788,LAMIVU150-ZIDO300 TB,402
1217492,LAMIVUDINE 150MG TAB,33
1217493,LAMOTRIGINE 100MG TB,72
1217816,LAMOTRIGINE 25MG TAB,4
1316536,LAMOTRIGINE QT      ,8
7210637,LANOLIN OINT 7GM    ,45
7210358,LANTHANUM CHEW 500MG,10
1217498,LATANOPR.005%OS 2.5M,315
1240011,LD ORLVL 1 EA ADDMIN,61
1240001,LD ORLVL 1 INI 15MIN,"1,603"
1240012,LD ORLVL 2 EA ADDMIN,123
1240002,LD ORLVL 2 INI 15MIN,"3,207"
1240013,LD ORLVL 3 EA ADDMIN,184
1240003,LD ORLVL 3 INI 15MIN,"4,810"
1240014,LD ORLVL 4 EA ADDMIN,245
1240004,LD ORLVL 4 INI 15MIN,"6,414"
282831,LDR PROCEDURE MINOR ,452
282832,LDR PROCEDURE-INTERM,813
282833,LDR PROCEDURE-MAJOR ,"1,265"
1410064,LEAD AICD ENDO SN L4,"9,844"
1417125,LEAD NEUROSTIMULAT 1,"6,780"
1413181,LEAD NEUROSTIMULAT 2,"17,403"
1413283,LEAD NEUROSTM TST K2,"2,940"
1410052,LEAD PMKR NON-TRN L2,"5,143"
1612191,LE-ANKLE 2V CR      ,"1,736"
1927600,LE-ANKLE 2V CR      ,153
1612318,LE-ANKLE 2VW BI CR  ,"3,339"
1923600,LE-ANKLE 2VW BI CR  ,153
1612192,LE-ANKLE 3VPLUS CR  ,"1,439"
1927610,LE-ANKLE 3VPLUS CR  ,153
1612319,LE-ANKLE 3VWS BI CR ,"2,767"
1923610,LE-ANKLE 3VWS BI CR ,153
1612195,LE-CALCANEUS 2PLS CR,"1,205"
1927650,LE-CALCANEUS 2PLS CR,153
1927009,LE-CALCNEUS 2V BI CR,153
1612184,LE-FEMUR 2V CR      ,"1,528"
1927550,LE-FEMUR 2V CR      ,153
1923550,LE-FEMUR 2VW BI CR  ,153
1612193,LE-FOOT 2V CR       ,"1,736"
1927620,LE-FOOT 2V CR       ,153
1612320,LE-FOOT 2VWS BI CR  ,"3,339"
1923620,LE-FOOT 2VWS BI CR  ,153
1612194,LE-FOOT 3V PLUS CR  ,"2,088"
1927630,LE-FOOT 3V PLUS CR  ,153
1612321,LE-FOOT 3VWPLS BI CR,"4,016"
1927008,LE-FOOT 3VWPLS BI CR,153
1612458,LE-HIP PLV BI 2V CR ,"2,079"
1612460,LE-HIP PV BI MIN5VCR,"4,158"
1612459,LE-HIP PV BI3OR4V CR,"2,079"
1612456,LE-HIP PV UN2OR3V CR,"1,359"
1921241,LE-HIP PV UN2OR3V CR,148
1612457,LE-HIP PV UNMIN4V CR,"2,038"
1921242,LE-HIP PV UNMIN4V CR,223
1612179,LE-HIP UNILAT 1V CR ,"1,769"
1927500,LE-HIP UNILAT 1V CR ,153
1612185,LE-KNEE 1 TO 2V CR  ,"1,564"
1927560,LE-KNEE 1 TO 2V CR  ,153
1612314,LE-KNEE 1TO2V BI CR ,"3,008"
1923560,LE-KNEE 1TO2V BI CR ,153
1612186,LE-KNEE 3V CR       ,"1,999"
1927562,LE-KNEE 3V CR       ,153
1612315,LE-KNEE 3VWS BI CR  ,"3,845"
1923562,LE-KNEE 3VWS BI CR  ,153
1612187,LE-KNEE 4V PLUS CR  ,"1,704"
1927564,LE-KNEE 4V PLUS CR  ,153
1612316,LE-KNEE 4VWPLS BI CR,"3,276"
1923564,LE-KNEE 4VWPLS BI CR,153
1612188,LE-KNEE BI AP STD CR,"2,152"
1927565,LE-KNEE BI AP STD CR,153
1923592,LE-LWEXT INFNT BI CR,153
1612190,LE-LWR EXT INFANT CR,770
1927592,LE-LWR EXT INFANT CR,153
1414727,LENS INTRAOCULR NT 3,"5,873"
1612349,LE-PELVIS 3V PLUS CR,"2,218"
1927190,LE-PELVIS 3V PLUS CR,153
1612348,LE-PELVIS CR        ,"1,769"
1927170,LE-PELVIS CR        ,153
1314704,LEPTOSPIRA AB       ,56
1612317,LE-TIB FIB 2V BI CR ,"4,154"
1923590,LE-TIB FIB 2V BI CR ,153
1612189,LE-TIB FIB 2V CR    ,"2,160"
1927590,LE-TIB FIB 2V CR    ,153
1612196,LE-TOE S 2VPLUS CR  ,"1,102"
1927660,LE-TOE S 2VPLUS CR  ,153
1314627,LEUKO PHAGOCYTOSIS  ,214
1315084,LEUKOCY ASSES FEC QL,692
